"subject","predicate","object"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://www.w3.org/2000/01/rdf-schema#label","Ridente la calma"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://www.w3.org/2000/01/rdf-schema#comment","Attribution douteuse"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://www.w3.org/2000/01/rdf-schema#comment","Canzonetta"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://www.w3.org/2000/01/rdf-schema#comment","Arr. d'un air de Myslivecek"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914990k"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914990k.intermarc"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b/casting/1"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b/catalog/KV_210a"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://data.doremus.org/ontology#U68_has_variant_title","Ridente la calma"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://data.doremus.org/ontology#U71_has_uniform_title","Ridente la calma"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbf5a6bf-029d-30ed-bbb2-df2e7a05a978"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://purl.org/dc/elements/1.1/identifier","13914990"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://erlangen-crm.org/current/P3_has_note","Canzonetta"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://erlangen-crm.org/current/P3_has_note","Attribution douteuse"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://erlangen-crm.org/current/P3_has_note","Arr. d'un air de Myslivecek"
"http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b","http://data.doremus.org/ontology#U70_has_original_title","Ridente la calma"
