"subject","predicate","object"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/2000/01/rdf-schema#label","Preludes and fugue BWV 537, 538"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/2000/01/rdf-schema#label","Präludium und Fuge"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/2000/01/rdf-schema#label","Toccata BWV 566"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/2000/01/rdf-schema#label","BWV 541 ""Orgue"""
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/2000/01/rdf-schema#label","BWV 541 ""BWV 541 ""Orgue"""""
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421863x.intermarc"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3b43997-2de9-38fe-979f-151cd39fa436"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://erlangen-crm.org/current/P102_has_title","Orgue"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://erlangen-crm.org/current/P102_has_title","Preludes and fugue BWV 537, 538"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://erlangen-crm.org/current/P102_has_title","Präludium und Fuge"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://erlangen-crm.org/current/P102_has_title","Toccata BWV 566"
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://erlangen-crm.org/current/P102_has_title","BWV 541 ""BWV 541 ""Orgue"""""
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://erlangen-crm.org/current/P102_has_title","BWV 541 ""Orgue"""
"http://data.doremus.org/expression/022437af-d401-3454-b6cc-72e5146064be","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7224db99-5b9b-3d9d-86bf-6691e6a2e13d"
