"subject","predicate","object"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://www.w3.org/2000/01/rdf-schema#label","The British worthy"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://www.w3.org/2000/01/rdf-schema#comment","Semi-opéra en 5 actes créé à Londres en mai 1691 au Dorset Garden Theater par la United company avec des danses arrangées par Josias Priest"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13921234n"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13921234n.intermarc"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f/casting/1"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f/catalog/Z_628"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://data.doremus.org/ontology#U68_has_variant_title","The British worthy"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://data.doremus.org/ontology#U71_has_uniform_title","King Arthur"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93fcfa74-6a9b-36a1-8e78-b2fe1f9ac0b0"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f/character"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://purl.org/dc/elements/1.1/identifier","13921234"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://erlangen-crm.org/current/P3_has_note","Semi-opéra en 5 actes créé à Londres en mai 1691 au Dorset Garden Theater par la United company avec des danses arrangées par Josias Priest"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ce0773f7-a458-336c-b25e-b51f85ab19bf"
"http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f","http://data.doremus.org/ontology#U70_has_original_title","The British worthy"
