"subject","predicate","object"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e/catalog/k-363-l-160"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5821397e-8a24-33ad-b4a3-540fd303138b"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/9958268c-c13a-4209-a95c-17ed4a82eda8"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ecb0051e-94f7-3cb8-a96f-5b0c10ea3817"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/3a42b3d0-6030-3e19-84b4-a26fd9d2681d"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/7c367150-7882-3a86-bb53-ccc24b17d15e","http://purl.org/dc/terms/identifier","57780"
