"subject","predicate","object"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://www.w3.org/2000/01/rdf-schema#label","La Clemenza di Tito. Acte 2. Non più di fiori"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148057576"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148057576.intermarc"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4/casting/1"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4/catalog/KV_621"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://data.doremus.org/ontology#U71_has_uniform_title","La Clemenza di Tito. Acte 2. Non più di fiori"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0002b72-5e22-350a-a214-5a3d990b2b37"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4","http://purl.org/dc/elements/1.1/identifier","14805757"
