"subject","predicate","object"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515/catalog/d-6"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/eba89c63-9bfc-35ba-8e98-31202a783caf"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/38b26771-8d17-4294-ae45-7289e4e4ed5a"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/df42af26-54c4-4e5c-b300-f673e6cc803e"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/d4f5f11f-a47e-4dbc-b873-9d2ce1a6c64c"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/cbab931d-bd1c-41ff-9ca1-d1c4cbcdd51e"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/33e63721-0cc3-483b-a75d-5190ca7c4b22"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://erlangen-crm.org/current/P102_has_title","La plainte de la jeune fille"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://erlangen-crm.org/current/P102_has_title","Des Mädchens Klage"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/71e4ef68-2a0e-3be7-9360-ac077720ad1f"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/f5993dab-9d5c-34fa-a3b1-2922fab69a26"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://purl.org/dc/terms/identifier","54678"
"http://data.doremus.org/expression/ff1b83b4-10c0-3c42-abb5-e4abb47f6515","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/df42af26-54c4-4e5c-b300-f673e6cc803e"
