"subject","predicate","object"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/2000/01/rdf-schema#label","Jagdkantate"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/2000/01/rdf-schema#label","Cantate de chasse"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/2000/01/rdf-schema#label","Hunt cantata"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Salomo Franck"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/2000/01/rdf-schema#comment","Sans doute créée le 23 février 1713"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/2000/01/rdf-schema#comment","Composée pour l'anniversaire du prince Christian de Saxe-Weissenfels"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139095449"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139095449.intermarc"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9/casting/1"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9/catalog/BWV_208"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U68_has_variant_title","Cantate de chasse"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U68_has_variant_title","Hunt cantata"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U68_has_variant_title","Cantates. No 208"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U68_has_variant_title","Jagdkantate"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U71_has_uniform_title","Was mir behagt, ist nur die muntre Jagd"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5790a747-e81b-33a1-9783-a7ee88bd3e58"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9/character"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U10_has_order_number",208
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://purl.org/dc/elements/1.1/identifier","13909544"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://erlangen-crm.org/current/P3_has_note","Composée pour l'anniversaire du prince Christian de Saxe-Weissenfels"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://erlangen-crm.org/current/P3_has_note","Sans doute créée le 23 février 1713"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://erlangen-crm.org/current/P3_has_note","Texte de Salomo Franck"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U70_has_original_title","Hunt cantata"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U70_has_original_title","Cantate de chasse"
"http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9","http://data.doremus.org/ontology#U70_has_original_title","Jagdkantate"
