"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#note","Instrumental music so designated; includes divertissements of the 18th century; for serenades and cassations prefer specific codes"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#note","Instrumental"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#note","18th-19th cent."
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#editorialNote","Italian term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#prefLabel","divertimento"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#altLabel","divertissemente"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#altLabel","trattenimento"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#altLabel","divertissement"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#altLabel","divertimenti"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#altLabel","divertimento"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#altLabel","divertissements"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/dv"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/divertissement"
"http://data.doremus.org/vocabulary/iaml/genre/dv","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb16965312t"
