"subject","predicate","object"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://www.w3.org/2000/01/rdf-schema#label","Divertissements. Quatuor à cordes"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Delatour"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16231197p"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16231197p.intermarc"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860/casting/1"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://data.doremus.org/ontology#U71_has_uniform_title","Divertissements. Quatuor à cordes"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59902947-0073-3567-b92e-b163a1481ab6"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4969a70f-227c-3e52-82f7-5420b7056ec3"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://purl.org/dc/elements/1.1/identifier","16231197"
"http://data.doremus.org/expression/53fe2278-7849-3068-b8c7-1b850c9dc860","http://erlangen-crm.org/current/P3_has_note","Éd. : Delatour"
