"subject","predicate","object"
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 19.."
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14008815w.intermarc"
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef/interval"
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/90c32acf-307f-3aca-b933-39e3f837667b"
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef/activity/1"
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f951eb98-be0c-3fd1-9295-99f932d312c0"
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f305add7-026c-3bdf-91d3-2667532e320e"
"http://data.doremus.org/event/f7b75242-c3df-3df6-8667-c68fd952d5ef","http://erlangen-crm.org/current/P3_has_note","Date de composition : 19.."
