"subject","predicate","object"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Francesco Capello"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://www.w3.org/2000/01/rdf-schema#comment","A VECU A 17EME SIECLE"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13997241t"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13997241t.intermarc"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac49126a-9b79-37cb-bea6-f1d18c2f1b4a"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://xmlns.com/foaf/0.1/name","Giovanni Francesco Capello"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://purl.org/dc/terms/identifier","28817"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://purl.org/dc/elements/1.1/identifier","13997241"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://xmlns.com/foaf/0.1/firstName","Giovanni Francesco"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://erlangen-crm.org/current/P131_is_identified_by","Capello, Giovanni Francesco"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://erlangen-crm.org/current/P3_has_note","A VECU A 17EME SIECLE"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://schema.org/birthPlace","http://sws.geonames.org/3164603/"
"http://data.doremus.org/artist/c6c5326b-5c91-3e5f-90df-5093b40adc91","http://xmlns.com/foaf/0.1/surname","Capello"
