"subject","predicate","object"
"http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208436v.intermarc"
"http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7/interval"
"http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abccb034-e862-3af6-b05d-582b172e0582"
"http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/413bc101-8d59-3e17-96c7-6723ef7fbf15"
"http://data.doremus.org/performance/6ba0031b-f87f-3388-80c1-b9e90277aeb7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/99d98aba-baa5-315b-b964-0acd0ebdc482"
