"subject","predicate","object"
"http://data.doremus.org/expression/c27c4b6c-ba66-35f4-b97a-7f37ab5943f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c27c4b6c-ba66-35f4-b97a-7f37ab5943f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c27c4b6c-ba66-35f4-b97a-7f37ab5943f2","http://www.w3.org/2000/01/rdf-schema#label","Cosi dunque tradisci KV 432"
"http://data.doremus.org/expression/c27c4b6c-ba66-35f4-b97a-7f37ab5943f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c27c4b6c-ba66-35f4-b97a-7f37ab5943f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/expression/c27c4b6c-ba66-35f4-b97a-7f37ab5943f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c27c4b6c-ba66-35f4-b97a-7f37ab5943f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e063632b-f0bf-31fb-a3b7-327e08a33bb7"
"http://data.doremus.org/expression/c27c4b6c-ba66-35f4-b97a-7f37ab5943f2","http://erlangen-crm.org/current/P102_has_title","Cosi dunque tradisci KV 432"
"http://data.doremus.org/expression/c27c4b6c-ba66-35f4-b97a-7f37ab5943f2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076"
"http://data.doremus.org/expression/c27c4b6c-ba66-35f4-b97a-7f37ab5943f2","http://data.doremus.org/ontology#U168_has_parallel_title","Aspri rimorsi atroci"
