"subject","predicate","object"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://www.w3.org/2000/01/rdf-schema#label","TCE/Dvorak,Schubert/Mutter,ONF,Masur"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://www.w3.org/2000/01/rdf-schema#comment","enregistré au Théâtre des Champs-Elysées, Paris"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20311304"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb/interval"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d03bbd4b-828d-3228-967a-16d262fbd266"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5b88318-9320-3875-b16e-e743fc73bdb9"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e50c8ad-68c9-3584-964b-007bce9142db"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/928bbd2b-48fa-3399-b9c5-c4113f5ba4cd"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/edfb30c8-0591-34c8-9309-c82cc442de9d"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d317bea-d0cc-3e67-a240-183a0327498a"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/current/P102_has_title","TCE/Dvorak,Schubert/Mutter,ONF,Masur"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://purl.org/dc/elements/1.1/identifier","1738613"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/current/P3_has_note","enregistré au Théâtre des Champs-Elysées, Paris"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb953c5f-0410-3cd2-bd7a-ff2e87fe29c8"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3f918bcf-8182-32e1-8801-f69016f4e492"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e2dcc2a-8f54-3779-9f4f-c8aa50c86392"
"http://data.doremus.org/performance/0afc0072-45cf-3881-8904-a68085c043cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b880ad88-b995-3dd2-a287-6d1cf4d4e68a"
