"subject","predicate","object"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://www.w3.org/2000/01/rdf-schema#label","Récitatif accompagné ""Qual tumulto"""
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d/categorization/4"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d/categorization/3"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d/categorization/2"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d/categorization/1"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0750897"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de78beac-e805-3618-904a-3503314e5d6e"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://erlangen-crm.org/current/P102_has_title","Récitatif accompagné ""Qual tumulto"""
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119788531"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://data.doremus.org/ontology#U67_has_subtitle","extrait de ""Mitridate, re di Ponto"" (Milan, 1770)"
"http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b"
