"subject","predicate","object"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://www.w3.org/2000/01/rdf-schema#label","Slavonic dances"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://www.w3.org/2000/01/rdf-schema#label","Slovanské tance"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://www.w3.org/2000/01/rdf-schema#comment","Orchestration du B 147 en 1886-1887"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938685j"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938685j.intermarc"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464/casting/1"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464/catalog/B_145"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U68_has_variant_title","Slavonic dances"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U68_has_variant_title","Slovanské tance"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U71_has_uniform_title","Slovanské tance"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b294faa9-c74c-386e-b891-859cbc6c587b"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://purl.org/dc/elements/1.1/identifier","13938685"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://erlangen-crm.org/current/P3_has_note","Orchestration du B 147 en 1886-1887"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/17c7b546-5b89-3457-b439-964520d5cb16"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e5d5a724-ab97-3044-b193-90d0d0f33d97"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U70_has_original_title","Slovanské tance"
"http://data.doremus.org/expression/946796ba-02ca-3b0c-9b71-90828b218464","http://data.doremus.org/ontology#U70_has_original_title","Slavonic dances"
