"subject","predicate","object"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://www.w3.org/2000/01/rdf-schema#label","Autres que je ne sueil fas"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13933553f"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13933553f.intermarc"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d/casting/1"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://data.doremus.org/ontology#U68_has_variant_title","Autres que je ne sueil fas"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://data.doremus.org/ontology#U71_has_uniform_title","Autres que je ne suel fas"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f0f421b-b83d-38b6-8dc7-5e904befa0ac"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/csn"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://purl.org/dc/elements/1.1/identifier","13933553"
"http://data.doremus.org/expression/dada01dc-a743-3583-bdc0-b86d6d04db8d","http://data.doremus.org/ontology#U70_has_original_title","Autres que je ne sueil fas"
