"subject","predicate","object"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, re di Creta. Acte 3, no 30. Popoli ! a voi l'ultima legge"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16303456z"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16303456z.intermarc"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd/casting/1"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd/catalog/KV_366"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://data.doremus.org/ontology#U71_has_uniform_title","Idomeneo, re di Creta. Acte 3, no 30. Popoli ! a voi l'ultima legge"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37f77963-1024-38a3-ae75-b75069e6f7e1"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/c0e7670b-6dfd-3a53-bde8-ee7472e517fd","http://purl.org/dc/elements/1.1/identifier","16303456"
