"subject","predicate","object"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://www.w3.org/2000/01/rdf-schema#label","3 motets"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://www.w3.org/2000/01/rdf-schema#comment","Date de création : le 13 mars 1890, à Cologne sous la direction de Wüllner"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://www.w3.org/2000/01/rdf-schema#comment","Textes des psaumes 69, 30 et de Paul Eber"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Ich aber bin elend"" ; ""Ach arme Welt"" ; ""Wenn wir in höchsten Nöten sein"""
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139088577"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139088577.intermarc"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057/casting/1"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://data.doremus.org/ontology#U68_has_variant_title","3 motets"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://data.doremus.org/ontology#U71_has_uniform_title","Drei Motetten"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/359c85d0-be01-3bd2-926f-39f147e79ab0"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057/opus/110"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://purl.org/dc/elements/1.1/identifier","13908857"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://erlangen-crm.org/current/P3_has_note","Textes des psaumes 69, 30 et de Paul Eber"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://erlangen-crm.org/current/P3_has_note","Date de création : le 13 mars 1890, à Cologne sous la direction de Wüllner"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Ich aber bin elend"" ; ""Ach arme Welt"" ; ""Wenn wir in höchsten Nöten sein"""
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6b6df8dd-8d76-3cdb-92ee-e14ef58f5dbf"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b7ff0898-6ac6-3168-b58a-20d054ae2d1c"
"http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057","http://data.doremus.org/ontology#U70_has_original_title","3 motets"
