"subject","predicate","object"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1877"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912075q.intermarc"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701/interval"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/833bde34-7b17-3b05-b079-84b2dbba43bb"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701/activity/1"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e0d58d7d-4042-3e6a-928a-960ba72adfe6"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7300b4e-6a92-3b7a-9bf1-81762103d1a3"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/782ff0b2-1d53-3c06-8552-a921e300f767"
"http://data.doremus.org/event/8cf3866f-efe1-34d3-8b9a-1c069098b701","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1877"
