"subject","predicate","object"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/2000/01/rdf-schema#label","Le voyage d'hiver"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/2000/01/rdf-schema#label","Winterreise"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/2000/01/rdf-schema#comment","Certains lieder ont été transcrit pour le piano par Franz Liszt"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs lieder existent en deux versions"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/2000/01/rdf-schema#comment","Poèmes de Wilhelm Müller"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/2000/01/rdf-schema#comment","Cycle de 24 lieder en 2 livres"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Livre 1 : ""Gute Nacht"" (no 1) ; ""Die Wetterfahne"" (no 2) ; ""Gefrorne Tränen"" (no 3) ; ""Erstarrung"" (no 4) ; ""Der Lindenbaum"" (no 5) ; ""Wasserflut"" (no 6) ; ""Auf dem Flusse"" (no 7) ; ""Rückblick"" (no 8) ; ""Irrlicht"" (no 9) ; ""Rast"" (no 10) ; ""Frühlingstraum"" (no 11) ; ""Einsamkeit"" (no 12) ; Livre 2 : ""Die Post"" (no 13) ; ""Der greise Kopf "" (no 14) ; ""Die Krähe"" (no 15) ; ""Letzte Hoffnung"" (no 16) ; ""Im Dorfe"" (no 17) ; ""Der stürmische Morgen"" (no 18) ; ""Täuschung"" (no 19) ; ""Der Wegweiser"" (no 20) ; ""Das Wirtshaus"" (no 21) ; ""Mut"" (no 22) ; ""Die Nebensonnen"" (no 23) ; ""Der Leiermann"" (no 24)"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139112422"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
