"subject","predicate","object"
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://www.w3.org/2000/01/rdf-schema#label","Les Indes galantes - Troisième Entrée: Les Fleurs : quatuor ""Tendre Amour"""
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1002790"
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/95a1eb97-d5c9-3cfb-b18c-3ecc24a7cbab"
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://data.doremus.org/ontology#U53_has_duration",301.01
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6521c0c-af42-3660-a91f-8b680e4e1eaa"
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://erlangen-crm.org/current/P102_has_title","Les Indes galantes - Troisième Entrée: Les Fleurs : quatuor ""Tendre Amour"""
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://data.doremus.org/ontology#U10_has_order_number",37
"http://data.doremus.org/track/28aa0dc3-52e1-33f3-bb01-67dcc689b273","http://purl.org/dc/elements/1.1/identifier","1002790"
