"subject","predicate","object"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue pour cordes en ut mineur, K. 546"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U167_has_title_proper","Requiem"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U167_has_title_proper","Adagio et fugue pour cordes en ut mineur, K. 546"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3290b2b5-21c6-31cb-9b57-6872dc40647f"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fdcdc7c-64a2-3b51-8f0f-a5c8a4aa5bb7"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6364f3c9-c2a7-30a2-9563-137a1a7d6088"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38345897f.intermarc"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4/responsibility/1"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4/responsibility/2"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Karajan collection"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4/cast/1"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3783ce0d-4eff-3a7b-9334-0287bacc5076"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4/title"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4/id/4532644"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4/publication/2"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4/publication/1"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4/distribution/1"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4/distribution/2"
"http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/db96031d-7a18-390a-beec-f96edeb3aff4/title_responsibility"
