"subject","predicate","object"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b6693150-6355-31d5-81bd-88e639b4ce8c"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b1fd1d61-89ee-3c9a-8157-cb944bf7a8e6"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d0af9f0a-e622-3d60-963b-eac00c288633"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/934ab554-e877-3673-8bde-f2e8ed6077a9"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dd3f9b22-6e1b-3113-9d9a-ad4f9b6314a7"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/50991aee-5db0-3e37-9906-89bfc7d43d40"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7d6a2bb3-6a1a-39a3-b228-0a36706ec617"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/de15f748-fd32-3f42-93f4-db57a3fa6ced"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dc9f2198-7ad6-37d9-a547-cf2c1e5be15b"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f0e0eb71-9278-3d0b-b59d-bff6d1118788"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a1b180ae-0f66-3983-b3e0-af0e55bd7ff4"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/71c4b5fd-4d85-3be8-b6c0-8aaef2e0e947"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://data.doremus.org/ontology#U53_has_duration",4445.5
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://purl.org/dc/elements/1.1/identifier","1448324"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d178e164-0442-32c3-88f3-01b7c7c3189e"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5d8b974c-71c4-33e8-bb8a-6b484890127f"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2ba96aae-bcdb-3b26-af39-5857f5c2b23d"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7dc91d6e-59b4-38b5-8944-7754c39bd812"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f366d86b-bfde-3895-8e31-5b740c44da8a"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ad21a264-39bf-30d0-b5e0-7e9cc4d17a3d"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/735b9154-7090-3dc2-87fb-6f68d376af1b"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/22a0eb3f-3499-3168-87ee-ec37b4fb549a"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f161386d-057d-3cd0-acd2-ebb3746cb8b4"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/57f18266-fbdb-3445-9351-8dc0dfa220f0"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2ef93667-8ecd-3637-904f-18a3d1b76664"
"http://data.doremus.org/manifestation/83291e5b-7e34-3d4b-9279-6fa56051bfc1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/599f7a21-a2c8-30c7-b42d-c08d25ae5f2d"
