"subject","predicate","object"
"http://sws.geonames.org/5110302/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/5110302/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/5110302/","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn, New-York"
"http://sws.geonames.org/5110302/","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn, New York"
"http://sws.geonames.org/5110302/","http://www.w3.org/2000/01/rdf-schema#label","New York Brooklyn"
"http://sws.geonames.org/5110302/","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn New York"
"http://sws.geonames.org/5110302/","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn NY"
"http://sws.geonames.org/5110302/","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn, NY"
"http://sws.geonames.org/5110302/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/5110302/about.rdf"
"http://sws.geonames.org/5110302/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#countryCode","US"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/5128638/"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/5110302/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","15"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#officialName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#name","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.6501"
"http://sws.geonames.org/5110302/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-73.94958"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","Brooklyn NY"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","Brooklyn, New-York"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","Brooklyn, New York (New York)"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","Brooklyn (États-Unis, New York)"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","Brooklyn New York"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","Brooklyn, NY"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","Brooklyn"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","New York Brooklyn"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","Brooklyn (NY)"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","Brooklyn, New York"
"http://sws.geonames.org/5110302/","http://erlangen-crm.org/current/P1_is_identified_by","Brooklyn (New York)"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Бруклин"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Бруклин"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Bruklinas"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Comitatus Bruclinum"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Breuckelen"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","ბრუკლინი"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","ברוקלין"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Breukelen"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","ब्रुकलीन"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Бруклин"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","ברוקלין"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brucclinu"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Bklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Bruklina"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","بروكلين"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","ব্রুকলিন"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Borough of Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","브루클린"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","ブルックリン区"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","بروکلین"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Бруклін"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Kings County"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","บรุกลิน"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Marechkawick"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Broklino"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Бруклін"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","ब्रूकलिन"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","কিংস কাউন্টি"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#alternateName","Бруклин"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6941775/"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/6941775/"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/5110302/nearby.rdf"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/5110302/brooklyn.html"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Brooklyn"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11210"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11202"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11239"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11233"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11221"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11201"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11241"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11223"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11238"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11208"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11216"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11251"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11203"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11225"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11213"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11230"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11247"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11218"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11212"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11226"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11243"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11236"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11231"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11232"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11220"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11217"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11211"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11209"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11228"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11249"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11205"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11219"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11215"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11224"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11235"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11245"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11234"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11222"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11242"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11237"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11206"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11204"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11207"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11252"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11229"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#postalCode","11256"
"http://sws.geonames.org/5110302/","http://www.geonames.org/ontology#population","2300664"
