"subject","predicate","object"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39585451b.intermarc"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4023190"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0315a429-ff1b-3550-a758-48a1b8efe508"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill. en coul."
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/ea0347ed-60a7-3e48-8d6b-951183425687"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://purl.org/dc/elements/1.1/identifier","39585451"
"http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/10b75475-6bba-3ef7-a21c-9bdb11612d0f/communication_right"
"nodeID://b4023190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4023190","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4023190","http://erlangen-crm.org/current/P91_has_unit","cm"
