"subject","predicate","object"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://www.w3.org/2000/01/rdf-schema#label","Geheime Liebe"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Johann christian Günther"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941756r"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941756r.intermarc"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634/casting/1"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634/catalog/KV_125e"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://data.doremus.org/ontology#U68_has_variant_title","Geheime Liebe"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://data.doremus.org/ontology#U71_has_uniform_title","Geheime Liebe"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf70f348-61ba-3094-9ea1-374e51b50382"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://purl.org/dc/elements/1.1/identifier","13941756"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://erlangen-crm.org/current/P3_has_note","Texte de Johann christian Günther"
"http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634","http://data.doremus.org/ontology#U70_has_original_title","Geheime Liebe"
