"subject","predicate","object"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e4d8a53d-48cc-3fb7-887e-001822d53408/interval"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/51ee697d-8d49-3b6c-a9ed-ec63cdf0c7cf"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37/6"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37/7"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37/3"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37/1"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37/5"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37/8"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37/9"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37/2"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37/4"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f50f832d-40de-3425-a8dc-863f60292057"
"http://data.doremus.org/performance/aa1235b1-8c37-3ab8-a2f4-ce213c428d37","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cf7234e8-7e31-34cf-bc1e-7c69ae965034"
