"subject","predicate","object"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n° 21 en Ré Majeur K 575"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://www.w3.org/2000/01/rdf-schema#comment","- Allegretto
- Andante
- Menuetto 
- Allegretto"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056472"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056471"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80/catalog/K_575"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n° 21 en Ré Majeur K 575"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://purl.org/dc/elements/1.1/identifier","20063282"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://erlangen-crm.org/current/P3_has_note","- Allegretto
- Andante
- Menuetto 
- Allegretto"
"http://data.doremus.org/expression/5fb96861-99bc-321f-b643-63ccada91e80","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2056471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056471","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2056472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056472","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
