"subject","predicate","object"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://www.w3.org/2000/01/rdf-schema#label","Rinaldo"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://www.w3.org/2000/01/rdf-schema#comment","Almirena, Rinaldo, Armida, une dame, une sirène (sopranos) ; Goffredo (mezzo) ; Eustazio, le magicien (alto) ; un héraut (ténor) ; Argante (basse)"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giacomo Rossi d'après Aaron Hill"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Londres, Queen's Theatre, Haymarket, le 4 juin 1711"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913136b"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913136b.intermarc"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1/casting/1"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1/catalog/HWV_7"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://data.doremus.org/ontology#U71_has_uniform_title","Rinaldo"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cb795a8-6205-3708-b691-9b345e69dbf9"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://purl.org/dc/elements/1.1/identifier","13913136"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://erlangen-crm.org/current/P3_has_note","Livret de Giacomo Rossi d'après Aaron Hill"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://erlangen-crm.org/current/P3_has_note","Almirena, Rinaldo, Armida, une dame, une sirène (sopranos) ; Goffredo (mezzo) ; Eustazio, le magicien (alto) ; un héraut (ténor) ; Argante (basse)"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://erlangen-crm.org/current/P3_has_note","Créé à Londres, Queen's Theatre, Haymarket, le 4 juin 1711"
"http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4d4360d9-4fa0-345e-b59a-fa610ba4a6f3"
