"subject","predicate","object"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://www.w3.org/2000/01/rdf-schema#label","5 Deutsche mit sieben Trios und einer Coda"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://www.w3.org/2000/01/rdf-schema#label","5 allemandes"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://www.w3.org/2000/01/rdf-schema#comment","Font partie de ""Fünf Menuette mit sechs Trios und fünf Deutsche mit sieben Trios und einer Coda"", D 89"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911238t"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911238t.intermarc"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a/casting/1"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a/catalog/D_89,_no_6-10"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://data.doremus.org/ontology#U68_has_variant_title","5 allemandes"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://data.doremus.org/ontology#U68_has_variant_title","5 Deutsche mit sieben Trios und einer Coda"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://data.doremus.org/ontology#U71_has_uniform_title","Fünf Deutsche mit sieben Trios und einer Coda"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7ea0334-db29-3440-b4fa-0e19851ff971"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://purl.org/dc/elements/1.1/identifier","13911238"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://erlangen-crm.org/current/P3_has_note","Font partie de ""Fünf Menuette mit sechs Trios und fünf Deutsche mit sieben Trios und einer Coda"", D 89"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://data.doremus.org/ontology#U70_has_original_title","5 Deutsche mit sieben Trios und einer Coda"
"http://data.doremus.org/expression/20dd3966-e5d7-3fb6-a50c-7b5771b55c2a","http://data.doremus.org/ontology#U70_has_original_title","5 allemandes"
