"subject","predicate","object"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940816j"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940816j.intermarc"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2fcc6d75-d995-3bb3-9d91-e789672edf75"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9f9ffaa-812e-370f-88ea-3dce397b2cf3"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0d2034e-abe3-3c73-a549-53f4ce3f6f9d"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89fc6a72-a5b8-34d7-a69e-e20e5a7183b2"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc"
"http://data.doremus.org/work/770f2ea5-6a88-36bc-b459-4f8dc4b7f712","http://purl.org/dc/elements/1.1/identifier","13940816"
