"subject","predicate","object"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://www.w3.org/2000/01/rdf-schema#label","Les enfants découvrent et jouent Mozart"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U167_has_title_proper","Les enfants découvrent et jouent Mozart"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecd87541-1af3-3077-8120-2becc1d6089c"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d54b4d35-36d4-36f4-b0b1-38c79f2c4bda"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/674425d4-011e-300e-803f-5d24969d3f9a"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da57605a-3416-3f3f-a5e0-e605f971e6f3"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5c9f1a2-b470-3530-9dad-ec459a4b19e1"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e26bdc89-64f5-3e60-a33e-d03c4483aff7"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3e6fa60-a145-3341-b582-06691313d991"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5f8e133-182f-38c2-a0b8-834a61c1c3e8"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d913f626-53c1-30bd-8881-f9097c9cdf0f"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dccfd213-034c-3bde-9d72-f0bb31d0128b"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a26ee53e-da13-30ad-8879-ca44319641f8"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/608a9a3c-e826-3498-b35b-3dc6582665e6"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20405d77-31ce-3c56-b343-faf0338ed5b2"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/080a0465-cd34-32b6-8567-4eb36f98ba18"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/209443ee-9dfc-3b12-abdd-abd7305b506c"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/73223522-6d61-3de9-bff6-e493a2b502d7"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382576544.intermarc"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654/responsibility/2"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La petite école de musique"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654/cast/1"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbbfaf1d-2c1c-3c81-8536-15228b5094d8"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654/title"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654/responsibility/1"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5a94583d-10ae-3435-9ef3-d35d285d8d70"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f2706db5-de66-32d7-862f-9197d1fad6c3"
"http://data.doremus.org/publication/c9790f98-535d-3ae2-8c2f-f5e8e41ae654","http://data.doremus.org/ontology#U50_has_annotation","P 1992"
