"subject","predicate","object"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Fa dièse majeur. No 5. Op. 53"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139193459"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139193459.intermarc"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a/casting/1"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Fa dièse majeur. No 5. Op. 53"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64e4322c-c5dc-34d1-9558-fd7146d0d1e1"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a/opus/53"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://purl.org/dc/elements/1.1/identifier","13919345"
"http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
