"subject","predicate","object"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://www.w3.org/2000/01/rdf-schema#label","Adagios. Basson, cors (2), cor anglais. Do majeur. KV 580a"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915290w"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915290w.intermarc"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1/casting/1"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1/catalog/KV_580a"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Basson, cors (2), cor anglais. Do majeur. KV Anh 94"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://data.doremus.org/ontology#U71_has_uniform_title","Adagios. Basson, cors (2), cor anglais. Do majeur. KV 580a"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5766db84-23fb-3af9-9050-c055ac0107e0"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://purl.org/dc/elements/1.1/identifier","13915290"
"http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
