"subject","predicate","object"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139100172"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139100172.intermarc"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b81f7c7-53de-381c-a362-754964ea8478"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ecd24e5-6fe5-3eea-85dd-be6ee43e746e"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc2ee216-ef59-33fe-8777-403582341eba"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb3ac57f-4b03-3b41-875e-f35dd95a3ed9"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20d91316-80cb-3eb3-b560-3f8d1b6dd6a4"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cc0041f-8524-3c36-b4d8-ea782334f174"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a803c9f0-beb9-371b-90bf-851db3e57f1c"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4052b3c1-37fb-3cf0-81d9-c934911bc388"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8e5196a6-528b-3fc4-96b5-4798f223413a"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df43ae05-0c25-3659-8d0a-417cd8486121"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/fda35e81-f88c-3922-adb8-ffe4f4468ae5"
"http://data.doremus.org/work/8186da22-7166-3315-aee2-ddfab2686af4","http://purl.org/dc/elements/1.1/identifier","13910017"
