"subject","predicate","object"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383981649.intermarc"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2894818/"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/83301941-a88f-3735-bf86-e297838301b0/interval"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b/activity/1"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/db9a5057-4197-36cc-a7f0-4ce70d52342e"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3727cb96-09c6-32ce-b79f-3a0bab52d650"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cd24bc37-3b3a-3023-be89-9c9dcaadd204"
"http://data.doremus.org/event/d6ca2874-a574-3be9-a4b1-9264359a1c9b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/83301941-a88f-3735-bf86-e297838301b0"
