"subject","predicate","object"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://www.w3.org/2000/01/rdf-schema#label","Marches. Cors (2), orchestre à cordes. Ré majeur. KV 320c"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915085r"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915085r.intermarc"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba/casting/1"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba/catalog/KV_320c"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Cors (2), orchestre à cordes. Ré majeur. K 445"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Cors (2), orchestre à cordes. Ré majeur. KV 445"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Cors (2), orchestre à cordes. Ré majeur. K 320c"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://data.doremus.org/ontology#U71_has_uniform_title","Marches. Cors (2), orchestre à cordes. Ré majeur. KV 320c"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0c9de31-66ab-3016-a4ae-91e8265b0a69"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://purl.org/dc/elements/1.1/identifier","13915085"
"http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
