"subject","predicate","object"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://www.w3.org/2000/01/rdf-schema#label","Preamble for a solemn occasion"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://www.w3.org/2000/01/rdf-schema#comment","Commande pour célébrer le 1er anniversaire de la déclaration universelle des droits de l'homme"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Carnegie Hall par le Boston symphony orchestra sous la direction de Leonard Bernstein, avec Lawrence Olivier, récitant"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://www.w3.org/2000/01/rdf-schema#comment","Existe aussi un arr. pour orgue et un arr. pour fanfare"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139436935"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139436935.intermarc"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65/casting/1"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://data.doremus.org/ontology#U71_has_uniform_title","Preamble for a solemn occasion"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7630563a-8845-3b2e-b7e5-d61bfc7e7568"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/24bc889a-f200-3241-949b-4962d34d9c21"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mda"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://purl.org/dc/elements/1.1/identifier","13943693"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://erlangen-crm.org/current/P3_has_note","Existe aussi un arr. pour orgue et un arr. pour fanfare"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://erlangen-crm.org/current/P3_has_note","Créé à Carnegie Hall par le Boston symphony orchestra sous la direction de Leonard Bernstein, avec Lawrence Olivier, récitant"
"http://data.doremus.org/expression/22d464cf-5bde-3b66-abdd-cab0c7e0fd65","http://erlangen-crm.org/current/P3_has_note","Commande pour célébrer le 1er anniversaire de la déclaration universelle des droits de l'homme"
