"subject","predicate","object"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fc81b206-451a-3cee-8565-d6fb1512df17/interval"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d86b2c63-1deb-3ae2-96ea-3bb713ab5038"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e/2"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e/4"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e/3"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e/1"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/fc81b206-451a-3cee-8565-d6fb1512df17"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4837d148-b128-3381-ade4-e32bc141cdfa"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://purl.org/dc/elements/1.1/identifier","20056064"
"http://data.doremus.org/performance/85931b75-f5f9-34c6-9876-543518ab6f1e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b2127b72-43a7-33f2-a8bc-e6f537528a04"
