"subject","predicate","object"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. Overture"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte. Overture"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297212x.intermarc"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0f038bfc-59dd-31dd-8dc5-31692fee7c54"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3/cast/1"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://data.doremus.org/ontology#U53_has_duration","PT7M43S"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9d42d94-a043-34e4-993c-51fac37d0ee2"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3/title"
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/0b8ec2be-7d2f-3e71-b8a8-e7e2ec4398b3","http://purl.org/dc/elements/1.1/identifier","38297212-001"
