"subject","predicate","object"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://www.w3.org/2000/01/rdf-schema#label","A questo seno deh vieni KV 374"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://data.doremus.org/ontology#U167_has_title_proper","A questo seno deh vieni KV 374"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cff2d868-bcfc-3873-af4f-880619c0ac4c"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://data.doremus.org/ontology#U68_has_variant_title","Or che il cielo a me ti rende"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://data.doremus.org/ontology#U53_has_duration","PT8M06S"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c976c341-0d45-3c86-92e7-c8db5d3de1a0"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b/title"
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/manifestation/21f1a09c-ec14-375e-b037-b3f43065850b","http://purl.org/dc/elements/1.1/identifier","38201114-001-025"
