"subject","predicate","object"
"http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382269872.intermarc"
"http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e/interval"
"http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/098cc6ed-882f-3f69-9f5a-3ddc89965286"
"http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9aee472-c6ab-3b5c-aba7-33ddcb24c2d6"
"http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb0ad0ca-86f6-3313-b746-89c026f92598"
"http://data.doremus.org/performance/6d8c4440-baba-335d-b98c-739ff5d9253e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25211818-9fa3-33a9-858e-06ea0a1bd926"
