"subject","predicate","object"
"http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915244q.intermarc"
"http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3/interval"
"http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d4f7afef-bc3b-397d-9634-d0282870ab0b"
"http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3/activity/1"
"http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/a0684ae4-d7ca-357e-b870-3864a3f000c8"
"http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b8f46b6-6d6b-3ba6-82a4-0ae062c8381d"
"http://data.doremus.org/event/9020db48-9806-3d32-8cc6-bf9d9fa19cc3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
