"subject","predicate","object"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1773"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914953c.intermarc"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c/interval"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/228e7164-c53c-3364-90db-03f1b942b7e3"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c/activity/1"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee6f7dd4-1bf1-3953-b486-2fa6fde80a21"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e"
"http://data.doremus.org/event/4831536b-4463-3a6a-9eeb-019e713a349c","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1773"
