"subject","predicate","object"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://www.w3.org/2000/01/rdf-schema#label","""Chant de pâtres, sentiments de contentement et de reconnaissance après l'orage"" : Allegretto"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99/categorization/1"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99/categorization/2"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1012553"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3344e4bd-535f-317d-adcf-577d3c342da9"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://erlangen-crm.org/current/P102_has_title","""Chant de pâtres, sentiments de contentement et de reconnaissance après l'orage"" : Allegretto"
"http://data.doremus.org/expression/06e03eb9-e03a-3251-9837-cf58fd08ad99","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
