"subject","predicate","object"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://www.w3.org/2000/01/rdf-schema#label","Théodore Labarre"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147942934"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147942934.intermarc"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://schema.org/birthDate","1805"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79/death"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a640cc4-dea4-38be-9b04-67631a4c19b8"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://schema.org/deathDate","1870"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79/birth"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://xmlns.com/foaf/0.1/name","Théodore Labarre"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://xmlns.com/foaf/0.1/name","Théodore Berry"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://xmlns.com/foaf/0.1/name","Théodore-François-Joseph Labarre"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://purl.org/dc/terms/identifier","20128256"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://purl.org/dc/elements/1.1/identifier","14794293"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://xmlns.com/foaf/0.1/firstName","Théodore"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://xmlns.com/foaf/0.1/firstName","Théodore-François-Joseph"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://erlangen-crm.org/current/P131_is_identified_by","Labarre, Théodore"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://erlangen-crm.org/current/P131_is_identified_by","Labarre, Théodore (1805-1870)"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://schema.org/birthPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://xmlns.com/foaf/0.1/surname","Berry"
"http://data.doremus.org/artist/deaa04be-3723-3fa5-bde8-fd115eb56b79","http://xmlns.com/foaf/0.1/surname","Labarre"
