"subject","predicate","object"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://www.w3.org/2000/01/rdf-schema#label","Piano music for four hands. 2"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://www.w3.org/2000/01/rdf-schema#label","Piano music for four hands"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U167_has_title_proper","Piano music for four hands. 2"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U167_has_title_proper","Piano music for four hands"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45f7cb73-d8db-37e6-8f74-5856d434fa51"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ece8dd94-a63e-3a53-bb13-474874933a5e"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11ef13aa-04aa-320d-9504-2138bca07e1d"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d33341de-8809-3977-9f65-b2ee8eef732f"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eba15435-5f23-3841-9e30-535f9523a9af"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/781ca43a-33ea-3e14-8a5b-65d38be25c69"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4d4742a0-175b-31a8-b292-bc53358af4fd"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38311731n.intermarc"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57/responsibility/1"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57/cast/1"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28ec45db-da21-3bea-add2-c0d706b0a0d8"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57/title"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1995"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57/id/S2K66256"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/263d60b6-b971-314d-80dc-9c580de8ced8"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e91b4fde-fba9-3ec7-add2-53aeb1064277"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/71b3107b-2140-3986-a4a0-76e0dbbecd44"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3762866d-1ff4-3e9b-9c37-11c427c62ae4"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c600676-7a24-3b65-84ed-d7badc9f83fa"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57/publication/1"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57/publication/2"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57/distribution/1"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57/distribution/2"
"http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/db78343d-6e76-3d19-b931-836130b11c57/title_responsibility"
