"subject","predicate","object"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1906"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14844228t.intermarc"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc/interval"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/64a3b53b-3af0-346c-82af-587c0498d5bf"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc/activity/1"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b72377da-f1f4-397d-8d16-e4e6566c8782"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354"
"http://data.doremus.org/event/c0262944-aeee-3185-9baf-f8cbafb7e0cc","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1906"
