"subject","predicate","object"
"http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3/interval"
"http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81c1b03e-7edb-30a1-bbe8-195b71e57c9b"
"http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8989e17-bf9f-3e61-bd5e-c88268d6a460"
"http://data.doremus.org/performance/b60736d8-74f9-3635-b332-823bf8f53bf3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/103bd778-6980-366c-91f0-76893b809d3f"
