"subject","predicate","object"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://www.w3.org/2000/01/rdf-schema#label","Messiah. No 17 b. He shall feed his flock"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16198586w"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16198586w.intermarc"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c/casting/1"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c/catalog/HWV_56"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://data.doremus.org/ontology#U71_has_uniform_title","Messiah. No 17 b. He shall feed his flock"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89c425d5-6078-3f17-8b30-cc793764b933"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c","http://purl.org/dc/elements/1.1/identifier","16198586"
