"subject","predicate","object"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382548330.intermarc"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://data.doremus.org/ontology#CLU53_should_have_duration",4038.18
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4479255"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29e859b3-245d-39a6-adc6-11791093021c"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/1ba8339d-6d66-3b79-93be-0853ef8e3da9"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4479254"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://purl.org/dc/elements/1.1/identifier","38254833"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc/communication_right"
"http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0765ccdb-1ff2-3687-8232-633181ca92fc/distribution_right"
"nodeID://b4479254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4479254","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4479254","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4479255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4479255","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4479255","http://erlangen-crm.org/current/P91_has_unit","disque compact"
