"subject","predicate","object"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://www.w3.org/2000/01/rdf-schema#label","Moderato"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877/categorization/1"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877/categorization/2"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877/categorization/3"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1011690"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b461354-a80e-39bc-a3da-9353f42a429f"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://erlangen-crm.org/current/P102_has_title","Moderato"
"http://data.doremus.org/expression/0ed21da2-c433-307b-8cd8-d69956171877","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
