"subject","predicate","object"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194494r.intermarc"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/78da5f5b-0b46-3534-9ac2-5813315bc4d0"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532/interval"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e5b108a7-7a3a-375d-ab6b-debc15c3ca70"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42f6f50b-761f-3658-bb06-ef5a53dfa3eb"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52dafcc5-4dc1-3c91-a8f0-7adb34c2dd63"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9728bc7f-9a48-383d-8755-0175a8eeaaf4"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eea7c842-0af2-38e2-a704-119605fd1645"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58d640e5-9b0e-34a1-b06a-689dc6a6d019"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc226835-0c91-3d8b-ad41-d46cba9bb977"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/155723bd-ffb2-39e2-ac5e-3e3f47ba822d"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d851b22c-813c-3170-8844-30a1891d3eba"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/461de830-dcae-38c6-9364-4454c02142b6"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3280280b-c18d-3d5b-9f0d-074c9726c0f1"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e3fb174-472f-3df0-b77d-5fd616f564da"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05f9f63d-32b5-3c69-be65-6651eb1c7092"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91e91f82-9e5a-3c7c-9755-87e68f700373"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24a0cf5a-63b4-3fbb-ab33-bea019e285a5"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3152a2bd-6339-3b3f-b316-7edcd8c51125"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4911c5a-678d-3e3b-aa2c-b2339a2fbbde"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54bd9ba3-b397-3f87-8759-b140020e8d44"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb5a986d-8c8a-3a3d-aca9-f057f3d921aa"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0f8787b-baf0-3f30-99b1-346188cb3edd"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e182cf38-d397-3d89-a082-d58b9183450d"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a61cd56-9034-375e-b964-3e81ab1c428f"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cc771d3-8b4a-36dd-bf89-10ce76073991"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ee7dbb8-2233-3943-87a3-436c8baa2b6a"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74cf48b4-597e-3f83-be69-e2a78528a0c9"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e7bad12-75da-31ba-81e9-0168311a1fd1"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32b8f499-a3cb-3edb-999f-1cb516318d43"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/102718f7-dd08-3ec8-8f7f-c51b91f92bb9"
"http://data.doremus.org/performance/7dfe01c4-5f32-321e-b154-433712612532","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/271465b5-2c6d-3d01-855c-95f6c8966c5a"
