"subject","predicate","object"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://www.w3.org/2000/01/rdf-schema#label","No 4"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503/categorization/1"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4399398"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4399399"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503/categorization/3"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503/categorization/2"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4399402"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3816502"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3816500"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4399400"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4399401"
"http://data.doremus.org/expression/ae4f2487-f1f6-3024-8017-19a8f5fec503","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3816501"
