"subject","predicate","object"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://www.w3.org/2000/01/rdf-schema#label","La folie du cardinal [Rappel]"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82/categorization/2"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82/categorization/1"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://erlangen-crm.org/current/P72_has_language","roa"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415485"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79f4beb9-6973-324e-ae6f-049ad63c6318"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://erlangen-crm.org/current/P102_has_title","La folie du cardinal [Rappel]"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://data.doremus.org/ontology#U67_has_subtitle","extrait de ""Le libertin"", musique de film"
"http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/908c4109-45ad-3368-911f-a61d9579a484"
