"subject","predicate","object"
"http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7/interval"
"http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665"
"http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d64fce6-dd41-3945-808b-81bd8c4bf76b"
"http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1485af8b-771f-3bc9-b798-2e363550f5d5"
"http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69bf16ed-b932-3e57-aa7f-7e07a97b0315"
