"subject","predicate","object"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://www.w3.org/2000/01/rdf-schema#label","Pièce participative no 3 : Les Clochettes [Rappel]"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050823"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://data.doremus.org/ontology#U53_has_duration",111.51
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/202449b1-511c-3a6c-93c0-29f2b6c46cd5"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://erlangen-crm.org/current/P102_has_title","Pièce participative no 3 : Les Clochettes [Rappel]"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://data.doremus.org/ontology#U67_has_subtitle","d'après ""Das klinget so herrlich"" (Acte 1, Finale, no 8)"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://purl.org/dc/elements/1.1/identifier","1050823"
"http://data.doremus.org/manifestation/0f16114b-81fa-358a-8a03-dd3e05d057a2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2e90d920-692d-38fc-9bf6-4387035107c4"
