"subject","predicate","object"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383335988.intermarc"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66382508-c0f9-3d76-a965-eab64c9cc0ff"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3750f07a-081b-3ba4-b2b5-66f28d127255"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b7cb9b6e-f244-314a-af40-25557f6314b8"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/832c43eb-1c56-34b5-8e6f-eb7781141259"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/20ab2bb7-59da-3499-b96e-0e9f2b13b973"
"http://data.doremus.org/editing/b6599b40-093b-35e0-af52-8f047925942b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2e6a4a81-002d-323e-9a01-4aceb361dbd4"
