"subject","predicate","object"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/235483a4-26b3-3c95-bbc3-4ab49428d076"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ddd2a1c2-93bf-381b-b9ca-2d4002b68b04/interval"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ad7bff4d-67b2-3d8b-9cf6-52c97d4d5006"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a/3"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a/2"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a/4"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a/5"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a/1"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/01a495ad-c7ce-3ac6-a60e-58b525e82958"
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://data.doremus.org/ontology#U205_has_cast_detail","Patrizia Kwella, S ; Ulla Groenewold, A ; Christoph Prégardien, T... [et al.] ; Kölner Kammerchor ; Collegium Cartusianum, orch.  ; Peter Neumann, dir.."
"http://data.doremus.org/performance/3bcac940-66ef-3f63-9904-1c4ee6ea5a5a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c5ba4695-5901-33a1-aabe-6536b13adc82"
