"subject","predicate","object"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://www.w3.org/2000/01/rdf-schema#label","Prélude à l'après-midi d'un faune"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3736506"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac/categorization/2"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac/categorization/1"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3736505"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4320508"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4320509"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820015"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0010356-8623-39e8-b02e-e8733a5f500c"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://erlangen-crm.org/current/P102_has_title","Prélude à l'après-midi d'un faune"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/100"
"http://data.doremus.org/expression/dd6f038d-8e53-3c4d-98eb-48e2fb39efac","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7"
"nodeID://b3736505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3736505","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3736506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3736506","http://www.w3.org/2000/01/rdf-schema#label","Poème symphonique"
"nodeID://b4320508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4320508","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4320509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4320509","http://www.w3.org/2000/01/rdf-schema#label","Poème symphonique"
