"subject","predicate","object"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://www.w3.org/2000/01/rdf-schema#label","A cor et à cordes"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24/5"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24/6"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24/4"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24/3"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24/1"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24/2"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/17747"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24/interval/0"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cad36e1e-b51a-34f1-b289-695af26f0333"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/5cfdc726-a1ac-36de-8c18-d0e1f03dba91"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://erlangen-crm.org/current/P102_has_title","A cor et à cordes"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/7c856417-b8c2-31d8-8eef-273895e26117"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://purl.org/dc/elements/1.1/identifier","e17747"
"http://data.doremus.org/performance/68d58d02-cd5e-3332-bead-77bbb5192c24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/17747"
