"subject","predicate","object"
"http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6","http://www.w3.org/2000/01/rdf-schema#label","Totengräbers Heimwehe D 842"
"http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6","http://www.w3.org/2000/01/rdf-schema#comment","pour baryton et piano"
"http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070517"
"http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6/catalog/D_842"
"http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6","http://erlangen-crm.org/current/P102_has_title","Totengräbers Heimwehe D 842"
"http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6","http://purl.org/dc/elements/1.1/identifier","20069015"
"http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6","http://erlangen-crm.org/current/P3_has_note","pour baryton et piano"
"nodeID://b2070517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070517","http://www.w3.org/2000/01/rdf-schema#label","lied"
