"subject","predicate","object"
"http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/62a9427b-ba9c-323a-9847-d2cb058dddbd/interval"
"http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5fb8f75e-7b37-332e-8cc3-e1a1bb061800"
"http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac/2"
"http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac/3"
"http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac/1"
"http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac/4"
"http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a1fbd2c1-8a1b-392d-bfe4-1233dc5546b2"
"http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac","http://data.doremus.org/ontology#U205_has_cast_detail","Mme Marthe Nespoulos, S (Mélisande) ; M. Dufranne, BAR (Golaud) ; M. Maguenat, T (Pelléas) ; accompagnement d'orchestre ; M. Georges Truc, dir.."
"http://data.doremus.org/performance/7bdc0eb2-43bc-36e5-b362-3fe41ca2bbac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9a349ed5-f1ec-395e-804a-89de55168406"
